name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B120 Mrotkino","B120",FR,5838.511N,03015.092E,65.0m,1,,,,
"B121 Unoshkovichi","B121",FR,5839.404N,03013.179E,59.0m,1,,,,
"B124 Ostrov","B124",FR,5838.388N,03034.286E,62.0m,1,,,,
"B125 Hreple","B125",FR,5840.599N,03032.556E,64.0m,1,,,,
"B126 Tereboni","B126",FR,5830.465N,03033.931E,51.0m,1,,,,
"B127 Smych","B127",FR,5829.848N,03030.354E,53.0m,1,,,,
"B128 Obkoli","B128",FR,5831.869N,03034.232E,52.0m,1,,,,
"B129 Voronino","B129",FR,5834.178N,03036.314E,48.0m,1,,,,
"B130 Sable","B130",FR,5833.268N,03036.856E,46.0m,1,,,,
"B131 Mojka","B131",FR,5837.860N,03037.638E,50.0m,1,,,,
"B132 Dorogobuzh","B132",FR,5836.472N,03037.206E,50.0m,1,,,,
"B134 Brod","B134",FR,5834.039N,02953.582E,66.0m,1,,,,
"B135 Zaoreshje","B135",FR,5832.161N,02954.390E,67.0m,1,,,,
"B136 Domkono","B136",FR,5835.443N,02950.667E,71.0m,1,,,,
"B137 Novaja Seredka","B137",FR,5835.835N,02947.634E,83.0m,1,,,,
"B138 Kalganovka","B138",FR,5840.000N,02949.899E,61.0m,1,,,,
"B139 Old Seredka","B139",FR,5837.830N,02948.468E,67.0m,1,,,,
"B140 Iljzho","B140",FR,5838.234N,02941.655E,92.0m,1,,,,
"B141 Pl 9km","B141",FR,5841.383N,02952.853E,60.0m,1,,,,
"B142 Syrets","B142",FR,5840.525N,03005.565E,63.0m,1,,,,
"B143 Belaja","B143",FR,5840.458N,03011.341E,60.0m,1,,,,
"B144 Zapishenje","B144",FR,5847.555N,03006.647E,57.0m,1,,,,
"B145 Butkovo","B145",FR,5851.340N,03025.588E,65.0m,1,,,,
"B146 Vjazhishi","B146",FR,5855.364N,03039.894E,51.0m,1,,,,
"B147 Zamostje","B147",FR,5854.271N,03045.786E,55.0m,1,,,,
"B149 Kursko","B149",FR,5851.532N,03035.589E,67.0m,1,,,,
"B153 Luzhki","B153",FR,5833.935N,03009.703E,62.0m,1,,,,
"B154 Grigorjevo","B154",FR,5840.057N,03040.255E,57.0m,1,,,,
"B155","B155",FR,5815.288N,03035.918E,34.0m,1,,,,
"B156","B156",FR,5813.633N,03041.339E,27.0m,1,,,,
"B157 Podgoshi","B157",FR,5809.816N,03043.432E,32.0m,1,,,,
"B158 Ustitsy","B158",FR,5800.328N,03046.561E,68.0m,1,,,,
"B159","B159",FR,5757.985N,03048.309E,72.0m,1,,,,
"B160 Staroje Zagorodishe","B160",FR,5801.664N,03029.672E,62.0m,1,,,,
"B161 Podoklinje","B161",FR,5806.548N,03031.938E,44.0m,1,,,,
"B165 Radzha","B165",FR,5834.496N,03028.603E,69.0m,1,,,,
"D12 Takeoff 12","D12",FR,5836.418N,03007.473E,60.0m,1,,,,
"C112 Turnpoint 112","C112",FR,5837.171N,03002.496E,55.0m,1,,,,
"B168 Nekrasovo","B168",FR,5834.710N,03007.357E,51.0m,1,,,,
"B169 Zapolje","B169",FR,5829.998N,03015.293E,59.0m,1,,,,
"Camp","CAMP",FR,5831.294N,02953.622E,67.0m,1,,,,
"C100 Turnpoint 100","C100",FR,5826.636N,02959.969E,72.0m,1,,,,
"X03 Airspace 3 Novgorod","X03",FR,5832.247N,03116.108E,29.0m,1,,,,
"X04 Airspace 4","X04",FR,5844.447N,02951.053E,54.0m,1,,,,
"A15 Goal 15 Old Russa","A15",FR,5759.853N,03117.509E,25.0m,1,,,,
"C101 Turnpoint 101","C101",FR,5825.334N,03003.878E,69.0m,1,,,,
"C102 Turnpoint 102","C102",FR,5830.813N,02925.417E,78.0m,1,,,,
"C103 Turnpoint 103","C103",FR,5826.194N,03011.608E,58.0m,1,,,,
"C104 Turnpoint 104","C104",FR,5823.394N,03007.004E,60.0m,1,,,,
